p,Tsat
10000,318.96
43317,350.93
76633,365.48
109950,375.43
143270,383.13
176580,389.47
209900,394.89
243220,399.66
276530,403.92
309850,407.78
343170,411.32
376480,414.59
409800,417.63
443120,420.49
476430,423.17
509750,425.71
543070,428.12
576380,430.41
609700,432.6
643020,434.7
676330,436.71
709650,438.65
742970,440.51
776280,442.31
809600,444.05
842920,445.73
876230,447.37
909550,448.95
942870,450.49
976180,451.98
1009500,453.44
1042800,454.86
1076100,456.24
1109400,457.59
1142800,458.91
1176100,460.2
1209400,461.46
1242700,462.69
1276000,463.9
1309400,465.08
1342700,466.24
1376000,467.38
1409300,468.5
1442600,469.6
1475900,470.67
1509300,471.73
1542600,472.77
1575900,473.79
1609200,474.8
1642500,475.79
1675800,476.76
1709100,477.72
1742500,478.66
1775800,479.59
1809100,480.51
1842400,481.42
1875700,482.31
1909000,483.19
1942400,484.05
1975700,484.91
2009000,485.75
2042300,486.59
2075600,487.41
2108900,488.23
2142300,489.03
2175600,489.82
2208900,490.61
2242200,491.38
2275500,492.15
2308900,492.91
2342200,493.66
2375500,494.4
2408800,495.13
2442100,495.86
2475400,496.58
2508800,497.29
2542100,497.99
2575400,498.69
2608700,499.37
2642000,500.06
2675300,500.73
2708600,501.4
2742000,502.07
2775300,502.72
2808600,503.37
2841900,504.02
2875200,504.66
2908600,505.29
2941900,505.92
2975200,506.54
3008500,507.16
3041800,507.77
3075100,508.38
3108400,508.98
3141800,509.58
3175100,510.17
3208400,510.76
3241700,511.34
3275000,511.92
3308400,512.49
3341700,513.06
3375000,513.63
3408300,514.19
3441600,514.74
3474900,515.29
3508200,515.84
3541600,516.39
3574900,516.93
3608200,517.46
3641500,518
3674800,518.53
3708200,519.05
3741500,519.57
3774800,520.09
3808100,520.61
3841400,521.12
3874700,521.62
3908100,522.13
3941400,522.63
3974700,523.13
4008000,523.62
4041300,524.11
4074600,524.6
4108000,525.09
4141300,525.57
4174600,526.05
4207900,526.53
4241200,527
4274500,527.47
4307800,527.94
4341200,528.41
4374500,528.87
4407800,529.33
4441100,529.78
4474400,530.24
4507700,530.69
4541100,531.14
4574400,531.59
4607700,532.03
4641000,532.47
4674300,532.91
4707600,533.35
4741000,533.79
4774300,534.22
4807600,534.65
4840900,535.08
4874200,535.5
4907500,535.93
4940900,536.35
4974200,536.77
5007500,537.18
5040800,537.6
5074100,538.01
5107400,538.42
5140800,538.83
5174100,539.24
5207400,539.64
5240700,540.05
5274000,540.45
5307300,540.85
5340700,541.24
5374000,541.64
5407300,542.03
5440600,542.42
5473900,542.81
5507300,543.2
5540600,543.59
5573900,543.97
5607200,544.35
5640500,544.73
5673800,545.11
5707100,545.49
5740500,545.86
5773800,546.24
5807100,546.61
5840400,546.98
5873700,547.35
5907100,547.72
5940400,548.08
5973700,548.45
6007000,548.81
6040300,549.17
6073600,549.53
6107000,549.89
6140300,550.25
6173600,550.6
6206900,550.96
6240200,551.31
6273500,551.66
6306800,552.01
6340200,552.36
6373500,552.7
6406800,553.05
6440100,553.39
6473400,553.74
6506800,554.08
6540100,554.42
6573400,554.76
6606700,555.09
6640000,555.43
6673300,555.76
6706600,556.1
6740000,556.43
6773300,556.76
6806600,557.09
6839900,557.42
6873200,557.74
6906500,558.07
6939900,558.4
6973200,558.72
7006500,559.04
7039800,559.36
7073100,559.68
7106500,560
7139800,560.32
7173100,560.64
7206400,560.95
7239700,561.27
7273000,561.58
7306400,561.89
7339700,562.2
7373000,562.51
7406300,562.82
7439600,563.13
7472900,563.44
7506200,563.74
7539600,564.05
7572900,564.35
7606200,564.65
7639500,564.96
7672800,565.26
7706100,565.56
7739500,565.85
7772800,566.15
7806100,566.45
7839400,566.75
7872700,567.04
7906000,567.33
7939400,567.63
7972700,567.92
8006000,568.21
8039300,568.5
8072600,568.79
8105900,569.08
8139300,569.37
8172600,569.65
8205900,569.94
8239200,570.22
8272500,570.51
8305900,570.79
8339200,571.07
8372500,571.35
8405800,571.63
8439100,571.91
8472400,572.19
8505800,572.47
8539100,572.75
8572400,573.02
8605700,573.3
8639000,573.57
8672300,573.85
8705600,574.12
8739000,574.39
8772300,574.66
8805600,574.93
8838900,575.2
8872200,575.47
8905600,575.74
8938900,576.01
8972200,576.27
9005500,576.54
9038800,576.8
9072100,577.07
9105500,577.33
9138800,577.59
9172100,577.86
9205400,578.12
9238700,578.38
9272000,578.64
9305400,578.9
9338700,579.16
9372000,579.41
9405300,579.67
9438600,579.93
9471900,580.18
9505300,580.44
9538600,580.69
9571900,580.95
9605200,581.2
9638500,581.45
9671800,581.7
9705200,581.95
9738500,582.21
9771800,582.45
9805100,582.7
9838400,582.95
9871700,583.2
9905100,583.45
9938400,583.69
9971700,583.94
10005000,584.18
10038000,584.43
10072000,584.67
10105000,584.92
10138000,585.16
10172000,585.4
10205000,585.64
10238000,585.88
10272000,586.12
10305000,586.36
10338000,586.6
10371000,586.84
10405000,587.08
10438000,587.31
10471000,587.55
10505000,587.79
10538000,588.02
10571000,588.26
10605000,588.49
10638000,588.73
10671000,588.96
10705000,589.19
10738000,589.42
10771000,589.65
10805000,589.89
10838000,590.12
10871000,590.35
10905000,590.57
10938000,590.8
10971000,591.03
11005000,591.26
11038000,591.49
11071000,591.71
11104000,591.94
11138000,592.16
11171000,592.39
11204000,592.61
11238000,592.84
11271000,593.06
11304000,593.28
11338000,593.51
11371000,593.73
11404000,593.95
11438000,594.17
11471000,594.39
11504000,594.61
11538000,594.83
11571000,595.05
11604000,595.27
11638000,595.49
11671000,595.7
11704000,595.92
11737000,596.14
11771000,596.35
11804000,596.57
11837000,596.78
11871000,597
11904000,597.21
11937000,597.42
11971000,597.64
12004000,597.85
12037000,598.06
12071000,598.27
12104000,598.49
12137000,598.7
12171000,598.91
12204000,599.12
12237000,599.33
12271000,599.54
12304000,599.74
12337000,599.95
12370000,600.16
12404000,600.37
12437000,600.57
12470000,600.78
12504000,600.99
12537000,601.19
12570000,601.4
12604000,601.6
12637000,601.81
12670000,602.01
12704000,602.21
12737000,602.42
12770000,602.62
12804000,602.82
12837000,603.02
12870000,603.22
12904000,603.42
12937000,603.62
12970000,603.82
13004000,604.02
13037000,604.22
13070000,604.42
13103000,604.62
13137000,604.82
13170000,605.02
13203000,605.21
13237000,605.41
13270000,605.61
13303000,605.8
13337000,606
13370000,606.19
13403000,606.39
13437000,606.58
13470000,606.78
13503000,606.97
13537000,607.17
13570000,607.36
13603000,607.55
13637000,607.74
13670000,607.93
13703000,608.13
13736000,608.32
13770000,608.51
13803000,608.7
13836000,608.89
13870000,609.08
13903000,609.27
13936000,609.46
13970000,609.65
14003000,609.83
14036000,610.02
14070000,610.21
14103000,610.4
14136000,610.58
14170000,610.77
14203000,610.96
14236000,611.14
14270000,611.33
14303000,611.51
14336000,611.7
14369000,611.88
14403000,612.06
14436000,612.25
14469000,612.43
14503000,612.61
14536000,612.8
14569000,612.98
14603000,613.16
14636000,613.34
14669000,613.52
14703000,613.7
14736000,613.89
14769000,614.07
14803000,614.25
14836000,614.43
14869000,614.6
14903000,614.78
14936000,614.96
14969000,615.14
15003000,615.32
15036000,615.5
15069000,615.67
15102000,615.85
15136000,616.03
15169000,616.2
15202000,616.38
15236000,616.56
15269000,616.73
15302000,616.91
15336000,617.08
15369000,617.26
15402000,617.43
15436000,617.6
15469000,617.78
15502000,617.95
15536000,618.12
15569000,618.3
15602000,618.47
15636000,618.64
15669000,618.81
15702000,618.98
15735000,619.16
15769000,619.33
15802000,619.5
15835000,619.67
15869000,619.84
15902000,620.01
15935000,620.18
15969000,620.35
16002000,620.51
16035000,620.68
16069000,620.85
16102000,621.02
16135000,621.19
16169000,621.35
16202000,621.52
16235000,621.69
16269000,621.86
16302000,622.02
16335000,622.19
16368000,622.35
16402000,622.52
16435000,622.68
16468000,622.85
16502000,623.01
16535000,623.18
16568000,623.34
16602000,623.51
16635000,623.67
16668000,623.83
16702000,624
16735000,624.16
16768000,624.32
16802000,624.48
16835000,624.64
16868000,624.81
16902000,624.97
16935000,625.13
16968000,625.29
17002000,625.45
17035000,625.61
17068000,625.77
17101000,625.93
17135000,626.09
17168000,626.25
17201000,626.41
17235000,626.57
17268000,626.72
17301000,626.88
17335000,627.04
17368000,627.2
17401000,627.36
17435000,627.51
17468000,627.67
17501000,627.83
17535000,627.98
17568000,628.14
17601000,628.3
17635000,628.45
17668000,628.61
17701000,628.76
17734000,628.92
17768000,629.07
17801000,629.23
17834000,629.38
17868000,629.53
17901000,629.69
17934000,629.84
17968000,629.99
18001000,630.15
18034000,630.3
18068000,630.45
18101000,630.6
18134000,630.76
18168000,630.91
18201000,631.06
18234000,631.21
18268000,631.36
18301000,631.51
18334000,631.66
18367000,631.81
18401000,631.96
18434000,632.11
18467000,632.26
18501000,632.41
18534000,632.56
18567000,632.71
18601000,632.86
18634000,633.01
18667000,633.16
18701000,633.3
18734000,633.45
18767000,633.6
18801000,633.75
18834000,633.89
18867000,634.04
18901000,634.19
18934000,634.33
18967000,634.48
19001000,634.63
19034000,634.77
19067000,634.92
19100000,635.06
19134000,635.21
19167000,635.35
19200000,635.5
19234000,635.64
19267000,635.78
19300000,635.93
19334000,636.07
19367000,636.22
19400000,636.36
19434000,636.5
19467000,636.64
19500000,636.79
19534000,636.93
19567000,637.07
19600000,637.21
19634000,637.36
19667000,637.5
19700000,637.64
19733000,637.78
19767000,637.92
19800000,638.06
19833000,638.2
19867000,638.34
19900000,638.48
19933000,638.62
19967000,638.76
20000000,638.9
